﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilallonga de Ter
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172240&lang=en
;2009;1999
   Total;;
   explot.;41;38
    ha;2333;2731
 secà;;
 explot.;40;38
 ha;2330;2729
 regadiu;;
 explot.;17;25
 ha;4;2
       Terres llaurades;;
 explot.;23;29
 ha;110;91
        Pastures permanents;;
 explot.;37;38
 ha;2223;2640

