﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Crespià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170583&lang=en
;2009
      Total;
 explot.;24
 jornades;3695
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;33
  jornades;1997
  UTA;9
 titular;
 nombre persones;20
  jornades;1402
  UTA;6
 altres familiars;
  explot.;10
 nombre persones;13
  jornades;595
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1647
  UTA;7
 fixa;
  explot.;5
 nombre persones;7
  jornades;1305
  UTA;6
 eventual;
  explot.;3
  jornades;342
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;52
 UTA;0

