﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171997&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;2;2;4;1;15;16;6;17;23;2;0;2;21;3;24;8;5;13;14;2;16;0;0;0;54;45;99
De 20 a 24 anys;4;2;6;6;12;18;17;27;44;6;25;31;31;65;96;16;0;16;56;4;60;24;6;30;29;7;36;0;0;0;189;148;337
De 25 a 29 anys;16;13;29;22;25;47;41;38;79;18;55;73;23;59;82;9;0;9;75;7;82;39;11;50;25;18;43;0;0;0;268;226;494
De 30 a 34 anys;35;13;48;18;30;48;53;35;88;11;48;59;35;48;83;13;2;15;86;7;93;28;5;33;27;20;47;0;0;0;306;208;514
De 35 a 39 anys;36;34;70;26;35;61;37;37;74;20;49;69;41;64;105;11;4;15;85;3;88;24;9;33;32;18;50;1;0;1;313;253;566
De 40 a 44 anys;60;41;101;24;33;57;30;30;60;24;39;63;23;48;71;15;1;16;75;6;81;27;7;34;24;21;45;0;0;0;302;226;528
De 45 a 49 anys;54;19;73;28;16;44;27;22;49;17;20;37;20;42;62;9;1;10;74;2;76;24;5;29;28;18;46;0;0;0;281;145;426
De 50 a 54 anys;49;18;67;15;13;28;17;14;31;8;16;24;16;38;54;14;5;19;69;4;73;24;3;27;10;25;35;0;0;0;222;136;358
De 55 a 59 anys;35;18;53;12;5;17;8;4;12;5;10;15;10;19;29;17;9;26;43;0;43;20;2;22;13;17;30;0;0;0;163;84;247
De 60 a 64 anys;19;14;33;2;1;3;6;7;13;2;5;7;10;15;25;18;4;22;18;0;18;9;0;9;8;8;16;0;0;0;92;54;146
De 65 anys i més;14;3;17;3;0;3;4;0;4;1;3;4;11;9;20;6;3;9;3;3;6;2;3;5;5;2;7;0;0;0;49;26;75
Total;322;175;497;156;171;327;242;216;458;113;285;398;226;424;650;130;29;159;605;39;644;229;56;285;215;156;371;1;0;1;2239;1551;3790

