﻿Població. Per lloc de naixement (CA i estranger)
Caldes d'Estrac
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080327
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2103;2088;2067;1867;1439;1305;1127;1013
Barcelona;2031;2010;1986;1798;1361;1233;1034;939
Girona;30;30;36;25;31;32;46;41
Lleida;15;21;21;23;29;21;27;14
Tarragona;27;27;24;21;18;19;20;19
Resta d'Espanya;345;354;354;393;342;360;303;254
Andalusia;132;138;144;144;127;134;118;90
Aragó;27;30;33;35;29;32;33;33
Principat d'Astúries;3;6;6;2;1;2;2;0
Illes Balears;6;3;0;5;2;3;5;3
Canàries;0;3;3;0;1;0;0;0
Cantàbria;3;3;3;3;6;7;2;2
Castella - la Manxa;12;12;15;25;19;18;20;14
Castella i Lleó;33;30;30;38;35;30;24;19
Comunitat Valenciana;21;21;21;26;18;25;18;17
Extremadura;24;21;18;20;18;21;14;20
Galícia;21;24;18;22;21;17;10;11
Comunitat de Madrid;30;30;33;21;18;16;5;5
Regió de Múrcia;21;21;21;33;27;39;34;27
Comunitat Foral de Navarra;3;3;6;6;4;4;5;6
País Basc;3;3;3;4;5;4;5;2
Rioja, La;3;3;3;6;8;7;8;5
Ceuta i Melilla;3;0;0;3;3;1;0;0
Estranger;765;693;681;483;193;86;33;26
Total;3213;3132;3099;2742;1974;1751;1463;1315

