﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171931&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;127;108;84
Tècnics i professionals científics i intel·lectuals;76;60;46
Tècnics i professionals de suport;151;125;116
Empleats administratius;120;59;26
Treballadors de serveis i venedors de comerç;186;96;88
Treballadors qualificats en activitats agràries i pesqueres;37;34;64
Artesans i treballadors qualificats de les indústries i la construcció;353;196;231
Operadors d'instal·lacions i maquinària, i muntadors;291;277;241
Treballadors no qualificats;154;89;69
Forces armades;0;1;0
Total;1495;1045;965

