﻿Població estrangera. Per país de nacionalitat i sexe
Sant Adrià de Besòs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:081944
;Homes;Dones;Total
Albània;9;3;12
Alemanya;21;27;48
Andorra;0;3;3
Armènia;18;18;39
Àustria;0;3;3
Belarús;6;6;15
Bèlgica;9;6;18
Bòsnia i Hercegovina;3;0;3
Bulgària;21;27;45
Croàcia;3;3;6
Dinamarca;0;3;3
Eslovàquia;0;6;6
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;3;6;6
França;51;36;90
Geòrgia;30;36;63
Grècia;3;0;6
Hongria;9;6;12
Irlanda;3;6;9
Islàndia;0;0;0
Itàlia;162;123;285
Letònia;3;6;12
Liechtenstein;0;0;0
Lituània;0;3;6
Luxemburg;3;0;3
Macedònia del Nord;0;3;3
Malta;0;0;0
Moldàvia;6;9;15
Montenegro;0;0;0
Noruega;9;0;9
Països Baixos;24;18;42
Polònia;33;42;75
Portugal;39;33;75
Regne Unit;33;18;51
Romania;51;63;114
Rússia;75;105;180
Sèrbia;3;3;6
Suècia;6;9;12
Suïssa;3;3;6
Txèquia;0;3;6
Ucraïna;60;81;138
Xipre;3;0;0
Resta d'Europa;0;0;0
Algèria;24;9;33
Angola;3;0;0
Benín;3;0;6
Botswana;0;0;0
Burkina Faso;3;0;0
Burundi;0;0;0
Camerun;6;3;6
Cap Verd;0;0;0
Congo;3;0;0
Costa d'Ivori;0;0;0
Egipte;12;9;24
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;6;0;6
Ghana;3;0;6
Guinea;0;0;3
Guinea Equatorial;3;12;15
Guinea-Bissau;3;0;3
Kenya;0;0;0
Libèria;0;0;0
Líbia;3;0;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;0;0;3
Marroc, el;378;309;687
Maurici;0;0;0
Mauritània;0;0;0
Moçambic;0;0;0
Níger;0;0;0
Nigèria;0;3;3
República Centreafricana;0;3;0
República Democràtica del Congo;0;0;0
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;24;18;39
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;3;0;3
Sudan, el;3;0;0
Tanzània;0;0;0
Togo;0;0;0
Tunísia;9;3;12
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;3;3;3
Resta d'Àfrica;0;0;0
Argentina;60;48;111
Barbados;0;0;0
Bolívia;72;75;150
Brasil;36;57;93
Canadà;0;0;3
Colòmbia;159;222;381
Costa Rica;0;3;3
Cuba;24;30;54
Dominica;0;0;0
El Salvador;21;24;45
Equador;78;51;132
Estats Units d'Amèrica;12;12;21
Guatemala;6;6;12
Guyana;0;0;0
Haití;0;0;0
Hondures;126;246;372
Jamaica;0;0;0
Mèxic;18;24;42
Nicaragua;12;12;24
Panamà;0;0;3
Paraguai;36;72;111
Perú;105;126;228
República Dominicana;42;45;87
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;9;6;12
Veneçuela;75;87;159
Xile;18;24;42
Resta d'Amèrica;0;0;0
Afganistan;6;0;9
Aràbia Saudí;3;3;3
Azerbaidjan;3;0;6
Bangladesh;6;6;15
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;9;3;15
Emirats Àrabs Units, els;0;0;0
Filipines;12;18;30
Iemen, el;0;0;0
Índia;111;72;180
Indonèsia;0;3;3
Iran;9;6;12
Iraq, l';0;0;3
Israel;0;0;0
Japó;0;0;3
Jordània;0;0;0
Kazakhstan;3;6;6
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;3;0;6
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;3;0;0
Nepal;15;12;27
Pakistan;588;372;960
Palestina;0;0;0
Singapur;0;0;0
Síria;3;0;6
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;0;3
Turkmenistan;0;0;0
Turquia;9;9;18
Uzbekistan;0;0;0
Vietnam;3;3;6
Xina;417;414;831
Resta d'Àsia;0;0;0
Austràlia;0;0;3
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;3324;3195;6519

