﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:251109&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;0;3;3;0;0;0;0;0;0;0;6
De 31 a 45 m²;12;24;15;3;0;0;0;0;0;0;0;60
De 46 a 60 m²;18;114;48;6;0;0;0;0;0;0;21;204
De 61 a 75 m²;27;213;69;12;3;0;0;0;0;0;18;348
De 76 a 90 m²;75;150;174;78;12;12;12;0;0;0;18;537
De 91 a 105 m²;114;114;18;90;0;0;0;0;0;0;12;348
De 106 a 120 m²;96;72;18;0;3;0;0;0;0;0;6;198
De 121 a 150 m²;117;72;30;6;0;0;0;0;0;0;12;243
De 151 a 180 m²;54;24;6;3;0;0;0;0;0;0;6;93
Más de 180 m²;114;54;18;0;0;0;0;0;0;0;72;252
No consta;3;0;0;0;0;0;0;0;0;0;21;24
Total;630;840;408;201;21;12;12;0;0;0;189;2313

