﻿Conreus herbacis: conreus farratgers
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171637
;1999;1989;1982
     Total;;;
 explot.;22;67;167
 ha;136;283;389
      Secà;;;
 explot.;20;64;151
 ha;133;271;342
       Regadiu;;;
 explot.;2;8;34
 ha;3;12;47
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;2
 secà;;;
 explot.;0;0;4
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;38;46
 ha;49;140;85
 secà;;;
 explot.;7;37;41
 ha;48;134;75
 regadiu;;;
 explot.;1;4;6
 ha;1;7;10
         Alfals;;;
 total;;;
 explot.;18;58;137
 ha;83;143;202
 secà;;;
 explot.;16;55;126
 ha;81;137;184
 regadiu;;;
 explot.;2;6;15
 ha;2;6;19
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;63
 ha;4;0;100
 secà;;;
 explot.;2;1;54
 ha;4;0;81
 regadiu;;;
 explot.;0;0;14
 ha;0;0;19

