﻿Població. Per any d'arribada a Catalunya i sexe
Palau-saverdera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171208
;Homes;Dones;Total
2020;21;18;39
2019;18;12;30
2018;15;6;24
2017;9;9;18
2016;12;3;15
2011-2015;42;48;87
2001-2010;105;108;210
1991-2000;39;48;84
1981-1990;12;18;30
Abans de 1981;42;45;84
Sempre hi ha viscut;435;423;858
Total;747;732;1482

