﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081944
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2273;706;335;3856;7619;13533
Actius;1632;449;211;2682;5074;9224
Ocupats;1319;175;..;1845;3695;6586
Aturats;313;274;..;837;1380;2637
Inactius;641;257;..;1174;2545;4310
Dones;3512;1293;421;9585;3607;14336
Actives;2594;924;338;6419;2007;9119
Ocupades;1731;601;168;4233;1435;6209
Aturades;863;324;..;2185;571;2910
Inactives;918;369;..;3166;1601;5216
Total;5785;2000;756;13441;11226;27869
Actius;4226;1374;550;9101;7081;18343
Ocupats;3050;776;323;6079;5130;12795
Aturats;1176;598;227;3022;1951;5548
Inactius;1559;626;206;4340;4145;9526

