﻿Habitatges principals segons instal·lacions i serveis (III)
Arboç, l'
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430167&lang=en
;1991
    Telèfon;
 sí;767
 no;321
     Calefacció;
 aparells col·lectiva;186
 aparells aparells individual;94
 aparells aparells aparells mòbils o fixos;789
 aparells aparells aparells aparells total;1069
 aparells aparells aparells aparells aparells no;19
        Refrigeració;
 sí;72
 no;1016

