﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torres de Segre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252326
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;44,32;54,77;66,57;124,27;0,00;40,84;13,12;343,89
2020;56,58;56,56;69,42;128,60;0,00;0,00;13,79;324,95
2019;49,99;59,63;64,02;133,17;0,00;45,78;18,39;370,98
2018;36,63;39,59;38,75;77,96;0,00;45,30;22,85;261,08
2017;29,34;28,68;20,13;51,34;0,00;29,29;13,64;172,42
2016;29,59;26,61;18,89;52,28;0,00;47,66;3,44;178,47
2015;28,56;24,68;18,67;55,10;0,00;25,40;3,81;156,22
2014;28,12;25,42;18,01;56,28;0,00;31,92;14,90;174,66
2013;29,23;23,59;17,05;57,71;0,00;30,76;5,61;163,95
2012;29,97;26,93;18,19;56,28;..;25,76;8,16;165,29
2011;30,81;28,51;18,31;62,18;..;29,24;4,63;173,68
2010;31,00;31,84;17,49;70,48;..;16,76;4,58;172,15
2009;30,64;33,91;18,29;68,10;..;22,24;0,58;173,76
2008;31,15;36,38;17,53;80,66;..;19,81;0,39;185,92
2007;31,06;34,59;15,32;74,13;..;22,52;0,32;177,94
2006;26,47;32,72;13,37;67,78;..;14,98;0,13;155,45
2005;25,00;26,39;10,02;..;..;13,96;0,17;75,54
2004;23,03;19,94;8,27;..;..;8,43;0,21;59,88
2003;21,00;12,22;8,29;..;..;9,00;0,19;50,70
2002;21,00;14,32;5,63;..;..;1,78;0,30;43,03
2001;21,00;12,46;3,98;..;..;..;0,05;37,49
2000;17,80;10,49;160,00;..;..;..;0,28;188,57

