﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Lluçà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081094&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;0;0;1
3 habitacions;2;0;0;0;0;1;1;0;4
4 habitacions;4;0;0;0;0;0;4;0;8
5 habitacions;11;0;0;0;0;2;9;3;25
6 habitacions;9;3;1;0;0;1;8;1;23
7 habitacions;6;1;0;0;0;0;3;1;11
8 habitacions;2;0;0;0;0;1;1;0;4
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;3;0;0;0;0;0;0;0;3
Total;37;4;1;0;0;6;26;5;79

