﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vandellòs i l'Hospitalet de l'Infant
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431628&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;755,19;765,18;508,70;..;..;696,17
2021;651,47;675,63;427,09;..;..;608,38
2020;655,92;662,70;416,05;..;..;595,19
2019;650,06;650,07;398,91;..;..;580,95
2018;576,83;637,58;378,65;..;..;564,30
2017;547,56;616,51;362,78;..;..;544,28
2016;565,05;594,90;362,07;..;..;530,47
2014;592,88;587,64;359,62;..;..;529,17
2013;590,22;580,05;347,64;..;..;523,46
2012;573,47;563,29;333,49;..;..;509,66
2011;557,75;557,50;334,53;..;..;504,14

