﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Garraf
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2302;16420;5337;844;37;24940
2021;2289;15975;5295;826;36;24421
2020;2317;15663;5267;805;34;24086
2019;2329;15580;5312;791;37;24049
2018;2353;15106;5316;757;31;23563
2017;2337;14704;5287;765;30;23123
2016;2365;14382;5274;746;31;22798
2014;2291;13754;5188;752;29;22014
2013;2260;13396;5143;686;33;21518
2012;2281;12781;5031;615;27;20735
2011;2220;12267;4838;558;31;19914

