﻿Conreus llenyosos: olivera
Hostalets de Pierola, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081629&lang=es
;2009
     Total;
 explot.;12
 ha;29
      Secà;
 explot.;12
 ha;29
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;27
 secà;
 explot.;11
 ha;27
 regadiu;
 explot.;0
 ha;0

