﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Mori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171766
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;1;2;0;0;0;1;3;0;0;7
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;2;1;0;0;0;2;0;0;0;5
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;2;0;1;0;0;0;2;2;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;0;1;0;0;0;2;2;0;0;8
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;1;3;0;0;3;1;1;0;0;0;9
total;0;1;3;0;0;4;2;2;0;0;0;12
Hostaleria;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;2;1;0;0;0;3
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;0;0;0;3
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;3;1;0;0;0;0;5
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;0;0;1;1;0;0;1;0;0;3
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;0;0;0;1;1;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;1;0;0;0;2
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;2;3;3;0;4;4;8;3;0;0;28
dones;0;1;5;2;1;4;3;2;3;0;0;21
total;1;3;8;5;1;8;7;10;6;0;0;49

