﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080403&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3018;393;3411;171;1338;378;723;2610;6024
Educació primària o inferior;126;12;138;27;453;30;138;648;786
Primera etapa d’educació secundària i similar;807;177;984;81;429;162;207;879;1860
Segona etapa d’educació secundària i similar;831;108;939;33;219;153;189;594;1533
Educació superior;1251;99;1350;33;237;33;189;492;1845
Dones;2895;537;3432;144;1305;333;1278;3060;6492
Educació primària o inferior;84;24;108;30;606;18;450;1104;1209
Primera etapa d’educació secundària i similar;510;219;729;57;405;141;294;897;1629
Segona etapa d’educació secundària i similar;735;159;894;39;162;132;258;591;1485
Educació superior;1563;135;1698;21;129;42;276;468;2163
Total;5913;930;6843;318;2646;711;2001;5676;12513
Educació primària o inferior;210;33;243;57;1062;48;588;1755;1995
Primera etapa d’educació secundària i similar;1320;396;1716;138;834;303;501;1776;3489
Segona etapa d’educació secundària i similar;1569;267;1836;72;381;282;447;1182;3018
Educació superior;2814;234;3048;51;366;78;465;960;4008

