﻿Población. Por sexo y edad quinquenal
Segarra. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:32&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;541;501;1042
De 5 a 9 años;635;627;1262
De 10 a 14 años;713;672;1385
De 15 a 19 años;749;637;1386
De 20 a 24 años;772;624;1396
De 25 a 29 años;724;634;1358
De 30 a 34 años;698;644;1342
De 35 a 39 años;743;755;1498
De 40 a 44 años;1074;838;1912
De 45 a 49 años;1101;934;2035
De 50 a 54 años;1051;867;1918
De 55 a 59 años;955;755;1710
De 60 a 64 años;750;659;1409
De 65 a 69 años;547;589;1136
De 70 a 74 años;544;493;1037
De 75 a 79 años;360;417;777
De 80 a 84 años;201;261;462
De 85 a 89 años;190;303;493
De 90 a 94 años;100;190;290
De 95 a 99 años;29;52;81
100 años o más;3;6;9
Total;12480;11458;23938

