﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sallent
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081918&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2804786;1389;805;1199;1745
2021;2457270;1210;695;1038;1523
2020;2414258;1191;684;1017;1492
2019;2416485;1160;677;990;1437
2018;2339127;1123;657;957;1403
2017;2290455;1081;638;926;1349
2016;2262779;1066;636;914;1334
2014;2219043;1024;633;861;1275
2013;2189156;1008;626;840;1256
2012;2149769;982;601;818;1220
2011;2084237;957;587;792;1179

