﻿Population at 1 January. By sex and age in large groups
Albanyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170031&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;22;54;18;20;51;15;42;105;33
2021;22;51;17;21;52;15;43;103;32
2020;18;47;14;19;46;11;37;93;25
2019;15;52;13;19;47;11;34;99;24
2018;13;49;10;17;40;10;30;89;20
2017;13;50;12;15;40;11;28;90;23
2016;17;54;11;13;42;10;30;96;21
2015;18;60;7;11;44;9;29;104;16
2014;17;62;6;13;46;11;30;108;17
2013;22;63;5;13;51;10;35;114;15
2012;17;61;7;10;47;11;27;108;18
2011;15;60;9;12;44;10;27;104;19
2010;13;61;9;12;45;9;25;106;18
2009;12;60;9;13;50;8;25;110;17
2008;12;54;10;11;47;9;23;101;19
2007;12;49;9;12;46;9;24;95;18
2006;11;49;12;8;47;10;19;96;22
2005;14;47;11;9;40;10;23;87;21
2004;14;45;12;9;42;13;23;87;25
2003;8;41;13;7;33;14;15;74;27
2002;6;39;14;5;31;15;11;70;29
2001;6;45;15;7;36;16;13;81;31
2000;8;45;15;8;37;15;16;82;30

