﻿Población. Por la relación con la actividad económica, sexo y edad
Tornabous. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252252&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;9;10;19;12;16;28;12;16;28
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23;0;0;0;0;0;0;13;10;23;13;10;23
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;12;28;0;0;0;0;0;0;16;12;28;16;12;28
De 15 a 19 años;5;1;6;1;0;1;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;18;16;34;0;2;2;2;0;2;20;18;38;26;19;45
De 20 a 24 años;12;7;19;1;0;1;2;1;3;15;8;23;0;0;0;0;0;0;0;0;0;3;9;12;0;1;1;0;0;0;3;10;13;18;18;36
De 25 a 29 años;37;16;53;0;0;0;1;0;1;38;16;54;0;0;0;0;0;0;0;0;0;1;0;1;0;7;7;0;1;1;1;8;9;39;24;63
De 30 a 34 años;25;19;44;0;0;0;1;1;2;26;20;46;0;0;0;0;0;0;3;0;3;0;0;0;0;6;6;0;0;0;3;6;9;29;26;55
De 35 a 39 años;31;23;54;0;0;0;0;0;0;31;23;54;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;32;28;60
De 40 a 44 años;19;12;31;0;0;0;0;0;0;19;12;31;0;0;0;0;0;0;1;1;2;0;0;0;0;7;7;0;1;1;1;9;10;20;21;41
De 45 a 49 años;15;11;26;0;0;0;0;0;0;15;11;26;0;0;0;0;1;1;1;1;2;0;0;0;0;10;10;0;0;0;1;12;13;16;23;39
De 50 a 54 años;25;8;33;0;0;0;0;0;0;25;8;33;0;0;0;0;1;1;0;1;1;0;0;0;0;8;8;1;1;2;1;11;12;26;19;45
De 55 a 59 años;23;8;31;0;0;0;0;0;0;23;8;31;0;0;0;0;3;3;0;2;2;0;0;0;0;8;8;1;0;1;1;13;14;24;21;45
De 60 a 64 años;13;8;21;0;0;0;0;1;1;13;9;22;0;0;0;2;4;6;0;2;2;0;0;0;0;11;11;0;0;0;2;17;19;15;26;41
65 años o más;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;115;105;220;2;1;3;0;0;0;0;14;14;0;4;4;117;124;241;120;127;247
Total;208;116;324;2;0;2;4;3;7;214;119;333;0;0;0;117;114;231;7;8;15;54;53;107;0;79;79;14;17;31;192;271;463;406;390;796

