﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:03
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1817;2896;4431;8232;9609;16714;43699
De 0 a 15 anys;530;375;954;1600;2010;3617;9085
De 16 a 29 anys;768;1364;1571;1820;2591;4006;12120
De 30 a 44 anys;482;763;1412;2994;3379;6570;15600
De 45 a 64 anys;..;394;465;1553;1365;1934;5748
De 65 anys i més;..;..;..;266;263;587;1145
Dones;2811;3449;4717;8410;9494;15523;44404
De 0 a 15 anys;429;237;635;1665;1885;3778;8630
De 16 a 29 anys;1829;1704;2037;2221;2614;4161;14566
De 30 a 44 anys;529;992;1383;2814;3148;5288;14155
De 45 a 64 anys;..;507;597;1328;1275;1506;5237
De 65 anys i més;..;..;..;381;571;791;1816
Total;4629;6345;9148;16642;19102;32237;88103
De 0 a 15 anys;959;612;1590;3265;3895;7395;17715
De 16 a 29 anys;2597;3069;3608;4040;5205;8167;26686
De 30 a 44 anys;1011;1755;2795;5808;6527;11858;29755
De 45 a 64 anys;..;900;1062;2881;2641;3440;10986
De 65 anys i més;..;..;94;647;835;1377;2962

