﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Premià de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082303&lang=es
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;8
ESO, educació secundària per a adults;38
Batxillerat, BUP, COU;170
Escola Oficial d'idiomes;32
Ensenyaments artístics grau elemental o mitjà;24
FP de grau mitjà o equivalent;46
FP de grau superior o equivalent;58
Diplomatura universitària o equivalent;131
Llicenciatura universitària o equivalent;204
Postgrau màster, MIR o anàleg;45
Doctorat;15
Curs INEM, o equivalent per a desocupats;9
Curs de formació promogut per l'empresa;90
Altres cursos;212
Total estudiants;1012

