﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080615&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;964;454;396;3;55;0;510;202;159;74;44;31
Catalunya;744;365;316;2;47;0;379;134;150;45;23;27
Barcelona;703;353;304;2;47;0;350;116;146;40;22;26
Girona;9;3;3;0;0;0;6;3;2;1;0;0
Lleida;28;8;8;0;0;0;20;12;2;4;1;1
Tarragona;4;1;1;0;0;0;3;3;0;0;0;0
Resta de l'Estat;201;81;72;1;8;0;120;66;3;27;20;4
Andalusia;126;53;49;0;4;0;73;40;0;17;13;3
Aragó;14;3;3;0;0;0;11;8;0;2;1;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;1;0;0;0
Catella-la Manxa;12;6;5;1;0;0;6;4;0;1;1;0
Catella i Lleó;8;4;2;0;2;0;4;2;0;2;0;0
Comunitat Valenciana;11;3;3;0;0;0;8;4;2;1;0;1
Extremadura;8;4;4;0;0;0;4;1;0;1;2;0
Galicia;8;5;3;0;2;0;3;2;0;0;1;0
Madrid;2;0;0;0;0;0;2;1;0;1;0;0
Múrcia;7;1;1;0;0;0;6;2;0;2;2;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;0;2;2;0;0;0;0
Estranger;19;8;8;0;0;0;11;2;6;2;1;0

