﻿Estructura per sexe i edat. Dones
Segarra
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:32&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,85;62,98;20,17;128,4;23,8;43,24
2022;16,65;63,08;20,27;129,7;24,9;43,33
2021;17,03;62,92;20,05;126,8;24,5;43,11
2020;17,17;62,89;19,94;124,6;25,5;42,99
2019;17,37;62,96;19,67;120,4;24,8;42,72
2018;17,48;62,72;19,81;120,6;24,6;42,63
2017;17,22;62,84;19,94;122,4;24,7;42,62
2016;17,24;62,65;20,12;125,0;24,5;42,56
2015;17,67;62,44;19,89;120,4;24,1;42,30
2014;17,70;62,52;19,79;119,5;22,7;42,12
2013;17,65;62,77;19,58;117,5;21,7;41,97
2012;17,78;62,60;19,62;116,3;20,8;41,72
2011;17,18;63,01;19,81;122,0;20,5;41,77
2010;16,77;63,18;20,04;126,3;19,0;41,90
2009;16,73;63,07;20,20;129,6;17,9;41,89
2008;16,77;62,97;20,26;128,0;16,8;41,82
2007;16,34;62,63;21,03;136,4;16,5;42,14
2006;16,41;62,30;21,29;139,2;14,8;42,06
2005;15,54;62,51;21,95;149,9;14,9;42,48
2004;15,28;61,75;22,98;158,5;14,1;42,80
2003;15,15;61,20;23,64;166,0;13,2;42,96
2002;15,13;60,57;24,29;172,9;13,7;43,18
2001;14,93;60,67;24,40;172,2;13,1;43,32
2000;14,88;60,75;24,38;176,4;12,5;43,26
1999;14,63;61,22;24,16;176,2;11,4;43,13
1998;14,60;61,54;23,86;174,7;11,7;43,00
1997;14,85;61,39;23,76;175,0;11,8;42,95
1996;15,50;61,04;23,46;165,1;11,6;42,66
1995;15,33;61,30;23,37;166,3;11,7;42,89
1994;15,67;61,08;23,25;162,7;11,4;42,82
1993;15,92;61,19;22,90;159,4;10,8;42,86
1992;16,29;61,09;22,62;149,6;10,2;42,71
1991;16,88;60,73;22,40;145,1;10,1;42,53
1990;16,99;61,14;21,87;139,0;9,4;42,46
1989;17,18;61,53;21,29;131,9;8,7;42,18
1988;17,73;61,67;20,61;124,4;8,8;41,72
1987;18,07;61,96;19,97;117,8;8,4;41,37
1986;18,52;62,16;19,32;112,7;8,5;41,13
1985;18,45;62,44;19,12;109,9;7,6;41,02
1984;18,49;62,67;18,85;109,3;6,7;40,84
1983;18,80;62,44;18,76;106,9;6,9;40,69
1982;19,32;62,06;18,62;104,5;6,4;40,46
1981;19,76;61,93;18,31;100,0;6,2;40,16

