﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:27
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;42;15;27;6;0;0;0;0;0;0;3;93
De 31 a 45 m²;48;51;60;198;18;0;0;0;0;0;0;378
De 46 a 60 m²;234;150;192;387;84;6;15;0;0;0;0;1068
De 61 a 75 m²;453;240;270;516;54;63;21;0;0;0;0;1617
De 76 a 90 m²;630;405;408;420;45;120;0;0;0;0;9;2043
De 91 a 105 m²;756;471;291;315;39;99;3;12;12;0;6;2001
De 106 a 120 m²;816;453;147;150;24;39;0;0;9;0;9;1650
De 121 a 150 m²;1080;528;192;75;12;0;0;3;0;0;18;1905
De 151 a 180 m²;657;282;78;15;6;0;0;0;0;0;6;1050
Més de 180 m²;1152;396;66;12;0;0;0;0;3;0;60;1692
No hi consta;21;18;12;0;0;0;0;0;0;0;141;195
Total;5889;3015;1746;2097;285;333;36;15;24;0;252;13689

