﻿Immigracions. Per municipi de destinació i lloc de procedència
Aiguaviva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170025&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;25;5;1;1;32
2021;29;0;2;1;32
2020;39;6;8;0;53
2019;30;9;3;0;42
2018;22;4;0;3;29
2017;26;5;2;2;35
2016;27;14;2;0;43
2015;7;11;4;0;22
2014;14;5;0;5;24
2013;12;3;1;0;16
2012;11;13;2;0;26
2011;32;3;6;1;42
2010;26;10;2;5;43
2009;25;12;5;0;42
2008;38;16;3;0;57
2007;73;10;1;1;85
2006;24;8;9;0;41
2005;22;0;1;1;24
2004;20;3;3;0;26
2003;29;4;0;2;35
2002;32;3;0;3;38
2001;23;6;0;0;29
2000;33;6;0;1;40
1999;49;7;5;0;61
1998;15;4;2;2;23
1997;18;2;4;0;24
1995;16;1;0;0;17
1994;16;4;2;5;27
1993;14;1;3;2;20
1992;12;0;0;0;12
1990;6;2;1;4;13
1989;7;4;0;4;15
1988;11;0;1;0;12

