﻿Població. Per any d'arribada a Catalunya, sexe i edat
Gimenells i el Pla de la Font. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:259123
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;0;3;3;5;9;11;14;23;25;38;42;65;43;46;30;14;14;386
Homes;0;0;2;2;2;5;6;6;9;11;19;20;36;21;20;14;6;2;181
Dones;1;0;1;1;3;4;5;8;14;14;19;22;29;22;26;16;8;12;205
Arribats l'any 1996;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;1;1;3;1;4;1;1;0;0;0;0;1;0;0;0;0;13
Homes;0;0;0;1;1;1;2;1;0;0;0;0;0;1;0;0;0;0;7
Dones;0;0;1;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1980-71;0;0;0;0;1;3;0;2;3;6;3;0;2;1;0;0;0;0;21
Homes;0;0;0;0;0;2;0;0;0;3;1;0;2;1;0;0;0;0;9
Dones;0;0;0;0;1;1;0;2;3;3;2;0;0;0;0;0;0;0;12
Arribats l'any 1970-61;0;0;0;0;0;3;7;8;10;8;17;14;14;11;9;7;4;2;114
Homes;0;0;0;0;0;2;4;3;4;3;11;7;7;8;4;4;0;1;58
Dones;0;0;0;0;0;1;3;5;6;5;6;7;7;3;5;3;4;1;56
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;8;9;4;9;12;8;8;4;4;3;71
Homes;0;0;0;0;0;0;0;2;4;4;2;5;9;1;1;1;3;0;32
Dones;0;0;0;0;0;0;0;0;4;5;2;4;3;7;7;3;1;3;39
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;14;18;29;16;18;15;3;2;116
Homes;0;0;0;0;0;0;0;0;0;1;5;8;14;7;9;8;1;1;54
Dones;0;0;0;0;0;0;0;0;0;0;9;10;15;9;9;7;2;1;62
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;7;4;3;3;1;4;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;1;1;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;1;4;2;1;2;0;4;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;1;2;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;1;1;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

