﻿Població. Per lloc de naixement, sexe i edat
Seu d'Urgell, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252038
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;207;182;389;9;7;16;18;23;41;234;212;446
De 5 a 9 anys;212;239;451;14;10;24;36;33;69;262;282;544
De 10 a 14 anys;248;257;505;16;10;26;56;33;89;320;300;620
De 15 a 19 anys;290;231;521;13;9;22;76;70;146;379;310;689
De 20 a 24 anys;215;190;405;14;13;27;144;122;266;373;325;698
De 25 a 29 anys;194;190;384;30;21;51;167;142;309;391;353;744
De 30 a 34 anys;199;149;348;28;21;49;160;177;337;387;347;734
De 35 a 39 anys;168;166;334;50;53;103;145;157;302;363;376;739
De 40 a 44 anys;247;280;527;46;36;82;155;185;340;448;501;949
De 45 a 49 anys;297;298;595;49;57;106;126;150;276;472;505;977
De 50 a 54 anys;288;316;604;64;66;130;104;148;252;456;530;986
De 55 a 59 anys;285;306;591;74;88;162;107;116;223;466;510;976
De 60 a 64 anys;283;265;548;108;100;208;63;74;137;454;439;893
De 65 a 69 anys;201;213;414;90;80;170;35;41;76;326;334;660
De 70 a 74 anys;166;173;339;77;84;161;17;20;37;260;277;537
De 75 a 79 anys;124;178;302;58;88;146;11;12;23;193;278;471
De 80 a 84 anys;78;109;187;34;62;96;9;11;20;121;182;303
85 anys o més;124;228;352;50;99;149;4;8;12;178;335;513
Total;3826;3970;7796;824;904;1728;1433;1522;2955;6083;6396;12479

