﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Tremp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252347
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;19;3;356;359
2020;16;3;291;295
2019;17;4;185;189
2018;17;8;653;661
2017;18;6;329;335
2016;19;5;210;215
2015;21;5;219;224
2014;21;6;287;293
2013;22;4;363;367
2012;22;4;1177;1181
2011;23;5;581;587

