﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:31
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1563;3828;2577;3081;11049
De 15 a 19 anys;78;345;162;0;588
De 20 a 24 anys;36;105;264;156;558
De 25 a 29 anys;24;183;138;267;612
De 30 a 34 anys;36;210;129;228;603
De 35 a 39 anys;54;282;162;297;795
De 40 a 44 anys;69;351;240;363;1020
De 45 a 49 anys;54;342;261;372;1029
De 50 a 54 anys;72;312;252;348;987
De 55 a 59 anys;90;333;291;282;996
De 60 a 64 anys;105;342;249;252;948
De 65 a 69 anys;111;327;189;222;852
De 70 a 74 anys;159;300;111;153;720
De 75 a 79 anys;201;195;54;75;531
De 80 a 84 anys;192;96;42;33;360
85 anys o més;285;96;30;27;441
Dones;2223;3402;2199;3369;11196
De 15 a 19 anys;48;315;144;0;507
De 20 a 24 anys;18;57;213;228;519
De 25 a 29 anys;39;102;99;342;582
De 30 a 34 anys;48;126;114;357;642
De 35 a 39 anys;48;165;144;366;723
De 40 a 44 anys;57;201;201;459;918
De 45 a 49 anys;51;231;198;471;948
De 50 a 54 anys;54;225;186;378;843
De 55 a 59 anys;63;345;282;261;948
De 60 a 64 anys;99;444;213;222;978
De 65 a 69 anys;144;375;183;135;837
De 70 a 74 anys;255;348;108;81;792
De 75 a 79 anys;327;204;63;36;627
De 80 a 84 anys;366;129;27;18;540
85 anys o més;609;138;24;21;792
Total;3786;7230;4776;6450;22242
De 15 a 19 anys;126;663;309;0;1098
De 20 a 24 anys;54;162;477;384;1077
De 25 a 29 anys;63;285;234;612;1194
De 30 a 34 anys;84;339;240;585;1248
De 35 a 39 anys;102;447;312;663;1521
De 40 a 44 anys;126;555;438;822;1941
De 45 a 49 anys;102;573;459;840;1977
De 50 a 54 anys;129;537;441;726;1830
De 55 a 59 anys;153;675;573;543;1944
De 60 a 64 anys;204;786;462;474;1926
De 65 a 69 anys;258;705;372;360;1689
De 70 a 74 anys;411;648;219;234;1512
De 75 a 79 anys;528;399;117;108;1155
De 80 a 84 anys;555;225;66;51;900
85 anys o més;894;234;57;51;1233

