﻿Granívors. Total explotacions i dimensió econòmica
Osona. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:24&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;13;7;16;22;13;51;33;146;81;81;94;557
501. Porcins;3;1;11;9;12;41;22;124;73;80;94;470
5011. Porcins de cria;1;0;5;1;1;8;2;17;9;4;14;62
5012. Porcins d'engreix;1;1;3;5;6;25;11;57;20;17;25;171
5013. Porcins de cria i eng...;1;0;3;3;5;8;9;50;44;59;55;237
502. Aviram;1;0;1;2;0;1;2;2;1;0;0;10
5021. Gallines ponedores;1;0;0;0;0;0;0;0;0;0;0;1
5022. Pollastres d'engreix;0;0;1;2;0;1;2;2;1;0;0;9
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;9;6;4;11;1;9;9;20;7;1;0;77
5031. Porcins i aviram;0;0;0;0;0;0;0;2;0;0;0;2
5032. Porcins, aviram i alt...;9;6;4;11;1;9;9;18;7;1;0;75

