﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081691&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;12348;11139;23487;6267;6549;12819;222;1002;1224;1182;1482;2667;711;405;1119;20730;20583;41313
Barcelona;12246;11019;23268;6072;6381;12453;204;921;1128;1161;1440;2604;708;405;1110;20397;20169;40563
Girona;21;27;48;30;24;57;3;9;15;6;12;18;0;0;0;63;75;138
Lleida;21;27;45;63;60;123;3;33;36;9;12;21;0;3;3;93;138;228
Tarragona;60;63;123;99;84;186;9;39;48;6;18;24;3;0;3;180;204;381
Rest of Spain;915;735;1647;4857;4479;9333;429;2328;2757;507;663;1170;102;78;180;6810;8280;15090
Andalucía;354;252;603;2310;2112;4419;234;1134;1368;255;318;576;45;36;78;3192;3849;7041
Aragón;36;36;72;180;159;342;24;87;111;12;18;30;6;0;9;258;306;564
Principado de Asturias;12;15;27;21;33;54;0;12;12;3;9;12;3;0;3;42;69;111
Illes Balears;21;18;39;12;15;27;0;9;9;3;3;9;6;3;6;45;48;96
Canarias;15;18;33;9;12;21;0;3;3;0;3;6;3;0;3;27;36;63
Cantabria;6;6;15;15;12;30;0;9;12;6;3;9;0;0;3;30;36;66
Castilla - La Mancha;81;51;135;597;531;1128;45;264;309;48;72;123;3;3;6;777;924;1704
Castilla y León;75;60;138;369;378;750;27;171;198;39;45;84;3;9;12;513;666;1182
Comunitat Valenciana;54;69;126;141;114;255;12;78;93;18;24;42;3;3;6;231;291;522
Extremadura;96;54;150;762;678;1440;57;324;381;57;75;129;12;9;18;975;1143;2118
Galicia;45;39;81;162;186;348;12;93;105;24;39;60;3;3;9;243;360;603
Comunidad de Madrid;60;51;111;90;81;171;3;30;33;18;18;39;9;9;18;177;186;366
Región de Murcia;15;12;30;84;66;150;9;66;78;6;15;24;0;0;3;117;162;279
Comunidad Foral de Navarra;3;9;12;15;15;27;3;9;12;0;3;3;0;0;0;21;36;57
País Vasco;21;18;42;30;33;60;0;6;6;0;9;12;3;3;6;57;69;123
La Rioja;3;6;12;9;3;12;0;9;9;0;3;3;0;0;0;15;21;33
Ceuta y Melilla;12;15;27;57;42;99;3;24;27;9;3;12;3;0;3;84;87;171
Foreign;1611;1404;3012;1779;1902;3678;21;144;168;240;342;579;813;762;1572;4461;4548;9012
Total;14877;13275;28149;12903;12927;25830;672;3480;4149;1929;2487;4416;1623;1248;2871;32001;33414;65415

