﻿Llars. Per nombre i tipus de famílies
Salt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171557&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1806;1044;728
 amb dues persones o més;176;20;79
  total;1982;1064;807
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;180;63;66
 amb altres persones;53;8;4
  total;233;71;70
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1336;1322;1275
 amb altres persones;174;105;123
  total;1510;1427;1398
 parelles amb fills;;;
 sense altres persones;2587;3330;3357
 amb altres persones;390;271;355
  total;2977;3601;3712
 pares sols amb fills;;;
 sense altres persones;98;145;74
 amb altres persones;113;9;14
  total;211;154;88
 mares soles amb fills;;;
 sense altres persones;472;449;343
 amb altres persones;121;52;61
  total;593;501;404
    total;5291;5683;5602
   amb més d'un nucli;;;
 sense altres persones;81;125;97
 amb altres persones;26;13;14
  total;107;138;111
       total;5631;5892;5783
           Llars plurifamiliars;;;
 sense nuclis;2;0;1
 amb un nucli;12;0;1
 amb més d'un nucli;24;7;4
  total;38;7;6
                Total;7651;6963;6596

