﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Joan Despí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082172
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;22080;22101;22133;22077;22037;21861;21546;21249;21031;20688;20493;20212;19978;19704;19501;19434;19253;19056;18424;18220;17579;17018;16526
Barcelona;21497;21534;21564;21521;21479;21295;20984;20687;20470;20138;19947;19658;19419;19139;18949;18876;18689;18500;17874;17674;17036;16482;16024
Girona;110;107;105;103;97;98;100;93;96;93;98;99;105;106;102;97;95;85;83;83;84;83;83
Lleida;253;253;257;250;252;255;251;252;253;256;247;247;250;253;246;252;252;253;252;248;249;248;221
Tarragona;220;207;207;203;209;213;211;217;212;201;201;208;204;206;204;209;217;218;215;215;210;205;198
Resta d'Espanya;7183;7386;7612;7834;8050;8234;8354;8486;8534;8645;8781;8835;8953;9106;9274;9496;9681;9846;9943;10149;10284;10288;10365
Andalusia;3670;3798;3930;4080;4194;4317;4376;4485;4529;4592;4682;4728;4800;4897;4996;5118;5251;5389;5502;5661;5765;5840;5927
Aragó;346;352;362;358;360;364;367;371;374;381;395;395;397;392;401;414;416;420;412;411;412;403;400
Principat d'Astúries;54;54;56;58;57;62;65;65;66;68;63;61;58;59;65;63;57;56;54;55;55;50;47
Illes Balears;51;49;50;52;51;52;48;49;48;54;57;54;53;54;51;51;51;48;41;41;38;36;32
Canàries;29;28;28;33;35;36;37;35;33;32;27;27;24;24;27;27;23;23;21;19;18;16;19
Cantàbria;23;21;20;18;18;17;19;19;16;18;17;19;21;22;21;19;20;20;20;20;25;18;21
Castella - la Manxa;515;527;552;573;605;608;626;630;628;646;660;669;676;698;708;733;751;761;764;767;775;772;774
Castella i Lleó;530;548;565;576;582;586;591;594;595;595;612;606;609;620;638;655;659;658;660;656;646;632;616
Comunitat Valenciana;245;255;268;274;279;289;292;277;271;271;259;259;270;268;270;284;282;268;258;266;274;267;270
Extremadura;900;917;944;963;997;1028;1051;1067;1082;1100;1118;1131;1150;1161;1188;1210;1245;1282;1302;1355;1387;1397;1411
Galícia;300;309;308;319;320;324;331;330;324;326;327;326;329;336;341;343;342;345;352;352;355;341;345
Comunitat de Madrid;228;223;220;219;229;227;226;229;229;223;219;213;220;216;209;219;219;214;198;189;179;165;154
Regió de Múrcia;105;120;130;128;132;132;137;141;148;146;154;154;159;171;170;171;174;175;176;179;180;182;182
Comunitat Foral de Navarra;25;23;24;25;27;27;26;28;30;31;30;29;27;25;24;26;27;27;24;24;24;25;28
País Basc;101;101;93;93;95;94;90;91;92;89;84;87;84;86;86;83;82;80;76;74;70;68;70
Rioja, La;23;23;23;26;29;28;27;27;27;27;30;30;29;29;30;32;32;29;28;25;24;17;15
Ceuta i Melilla;38;38;39;39;40;43;45;48;42;46;47;47;47;48;49;48;50;51;55;55;57;59;54
Estranger;4776;4643;4522;4212;3997;3778;3602;3529;3416;3479;3518;3359;3407;3220;2872;2741;2551;2260;1875;1613;1201;940;736
Total;34039;34130;34267;34123;34084;33873;33502;33264;32981;32812;32792;32406;32338;32030;31647;31671;31485;31162;30242;29982;29064;28246;27627

