﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:38
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;24;43;83;143;164;125;118;92;62;10;866
dones;0;4;23;39;46;46;44;32;25;17;7;283
total;2;28;66;122;189;210;169;150;117;79;17;1149
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;12;57;153;157;183;171;197;216;213;138;25;1522
dones;2;23;60;66;68;75;75;102;87;57;16;631
total;14;80;213;223;251;246;272;318;300;195;41;2153
Membres de cooperatives;;;;;;;;;;;;
homes;2;7;5;6;5;3;2;4;1;3;2;40
dones;2;5;4;6;3;6;4;3;0;2;0;35
total;4;12;9;12;8;9;6;7;1;5;2;75
Ajudes familiars;;;;;;;;;;;;
homes;2;7;5;3;2;3;0;1;0;1;2;26
dones;0;0;1;0;4;2;4;2;9;1;0;23
total;2;7;6;3;6;5;4;3;9;2;2;49
Assalariats fixos;;;;;;;;;;;;
homes;93;396;671;659;718;650;534;427;278;126;30;4582
dones;46;251;529;498;506;456;347;248;125;48;15;3069
total;139;647;1200;1157;1224;1106;881;675;403;174;45;7651
Assalariats eventuals;;;;;;;;;;;;
homes;139;253;227;193;157;79;56;37;39;13;9;1202
dones;63;241;230;179;156;141;78;55;37;14;6;1200
total;202;494;457;372;313;220;134;92;76;27;15;2402
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;250;744;1104;1101;1208;1070;914;803;623;343;78;8238
dones;113;524;847;788;783;726;552;442;283;139;44;5241
total;363;1268;1951;1889;1991;1796;1466;1245;906;482;122;13479

