﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Banyeres del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430206&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;74,58;84,57;70,22;144,52;149,45;151,63;144,03;819,00
2020;76,06;77,38;80,66;132,35;189,95;164,41;109,60;830,41
2019;81,84;72,71;68,54;114,18;144,10;209,62;99,63;790,61
2018;69,81;61,56;58,61;81,20;136,18;140,01;88,95;636,33
2017;63,06;47,28;53,09;73,63;168,03;131,04;74,15;610,28
2016;68,66;46,30;52,40;94,94;145,87;113,80;75,62;597,59
2015;64,82;42,06;52,36;58,59;143,31;94,23;65,31;520,68
2014;71,66;46,52;34,32;75,86;140,68;81,17;52,80;503,01
2013;98,10;40,58;31,07;72,41;71,79;58,90;53,06;425,91
2012;103,86;48,96;32,23;84,05;81,06;43,21;42,00;435,36
2011;111,38;60,39;33,31;98,01;294,55;48,04;42,88;688,56
2010;89,89;65,63;32,01;91,35;290,39;60,18;46,46;675,91
2009;93,14;63,22;27,69;..;151,84;50,85;44,00;430,74
2008;87,26;63,39;23,80;..;110,58;22,84;56,88;364,75
2007;59,15;62,63;19,90;..;112,11;33,03;36,85;323,67
2006;71,07;50,55;14,30;..;142,54;44,81;30,26;353,53
2005;65,10;38,90;10,05;..;3,23;24,17;48,99;190,44
2004;71,58;31,30;8,10;..;2,82;16,05;23,65;153,50
2003;118,80;52,17;13,42;..;103,49;13,21;15,37;316,46
2002;34,50;24,22;7,06;..;25,00;5,00;0,08;95,86
2001;26,00;16,06;2,42;..;111,66;..;0,28;156,42
2000;24,20;27,55;2,51;..;..;..;0,07;54,33

