﻿Habitatges principals. Per nombre d'habitacions
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081136
;2011
1 habitació;..
2 habitacions;1109
3 habitacions;3789
4 habitacions;6369
5 habitacions;9376
6 habitacions;6190
7 habitacions;1167
8 habitacions;616
9 habitacions i més;308
Total;29072

