﻿Population. By place of birth, sex and age
Olivella. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081483&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;80;83;163;0;1;1;6;4;10;86;88;174
From 5 to 9 years;110;110;220;4;2;6;25;25;50;139;137;276
From 10 to 14 years;125;127;252;5;2;7;25;23;48;155;152;307
From 15 to 19 years;105;119;224;8;1;9;21;25;46;134;145;279
From 20 to 24 years;84;49;133;2;1;3;37;21;58;123;71;194
From 25 to 29 years;52;51;103;5;5;10;31;31;62;88;87;175
From 30 to 34 years;62;58;120;4;3;7;30;41;71;96;102;198
From 35 to 39 years;77;68;145;11;8;19;57;70;127;145;146;291
From 40 to 44 years;131;114;245;12;22;34;77;83;160;220;219;439
From 45 to 49 years;169;176;345;21;23;44;84;74;158;274;273;547
From 50 to 54 years;134;96;230;17;18;35;82;59;141;233;173;406
From 55 to 59 years;93;62;155;29;26;55;49;49;98;171;137;308
From 60 to 64 years;46;36;82;35;30;65;58;44;102;139;110;249
From 65 to 69 years;25;20;45;45;39;84;25;18;43;95;77;172
From 70 to 74 years;23;20;43;38;41;79;24;15;39;85;76;161
From 75 to 79 years;10;13;23;28;32;60;8;15;23;46;60;106
From 80 to 84 years;4;10;14;23;20;43;5;10;15;32;40;72
85 years and over;9;10;19;16;20;36;2;6;8;27;36;63
Total;1339;1222;2561;303;294;597;646;613;1259;2288;2129;4417

