﻿Population at 1 January. By place of birth, sex and five-year age group
Figueres. 2015
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170669&t=201500&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1326;1286;2612;23;25;48;39;52;91;1388;1363;2751
From 5 to 9 years;1335;1229;2564;49;37;86;116;126;242;1500;1392;2892
From 10 to 14 years;923;850;1773;32;38;70;276;287;563;1231;1175;2406
From 15 to 19 years;710;700;1410;20;21;41;472;409;881;1202;1130;2332
From 20 to 24 years;730;665;1395;42;51;93;512;484;996;1284;1200;2484
From 25 to 29 years;692;662;1354;101;72;173;697;789;1486;1490;1523;3013
From 30 to 34 years;837;795;1632;130;114;244;987;987;1974;1954;1896;3850
From 35 to 39 years;995;947;1942;130;147;277;1132;898;2030;2257;1992;4249
From 40 to 44 years;908;894;1802;158;146;304;919;696;1615;1985;1736;3721
From 45 to 49 years;731;806;1537;253;218;471;663;559;1222;1647;1583;3230
From 50 to 54 years;657;758;1415;348;353;701;465;405;870;1470;1516;2986
From 55 to 59 years;561;636;1197;393;401;794;304;287;591;1258;1324;2582
From 60 to 64 years;489;559;1048;368;358;726;174;153;327;1031;1070;2101
From 65 to 69 years;407;494;901;337;351;688;103;103;206;847;948;1795
From 70 to 74 years;348;403;751;247;337;584;54;55;109;649;795;1444
From 75 to 79 years;241;351;592;212;295;507;28;50;78;481;696;1177
From 80 to 84 years;271;399;670;162;255;417;23;30;53;456;684;1140
85 years and over;208;549;757;111;280;391;22;23;45;341;852;1193
Total;12369;12983;25352;3116;3499;6615;6986;6393;13379;22471;22875;45346

