﻿Habitatges principals. Per any de construcció i règim de tinença
Rodonyà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431325
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;0;7;0;1;0;4;10;2;24
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;2;0;2
De propietat, per herència o donació;21;30;2;5;1;7;9;4;79
Cedit gratis, per empresa o raó de treball;0;0;0;0;1;0;0;0;1
Cedit gratis, per altres persones o  institucions;0;2;0;0;1;1;1;0;5
De lloguer, sense mobles;1;2;1;0;0;0;0;0;4
De lloguer, amb mobles;1;1;0;0;3;0;0;1;6
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;23;42;3;6;6;12;22;7;121

