﻿Cadastre immobiliari urbà
Santa Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171848&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;1153;54403;47184
2021;1987;1149;53964;46966
2020;1987;1146;54235;47325
2019;1987;1141;54349;47633
2018;1987;1132;57409;50715
2017;1987;1106;38709;34999
2016;1987;1102;35721;32415
2015;1987;1056;30917;29278
2014;1987;1056;30743;29113
2013;1987;1053;30310;28784
2012;1987;1047;29521;28196
2011;1987;1033;29007;28081
2010;1987;1037;27682;26695
2009;1987;1007;26091;25910
2008;1987;1001;24936;24911
2007;1987;986;24068;24410
2006;1987;967;23191;23982

