﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170470
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1527;1425;2955;1185;1101;2289;54;297;351;246;270;516;117;96;213;3132;3189;6321
De 0 a 15 anys;579;579;1155;0;0;0;0;0;0;0;0;0;0;0;0;579;576;1155
De 16 a 64 anys;909;825;1737;810;834;1644;12;42;54;192;225;417;78;72;150;2004;1995;4002
65 anys o més;36;24;63;372;267;642;45;255;300;57;42;99;36;27;63;546;618;1164
Estrangera;933;726;1659;888;918;1809;21;123;144;147;147;291;570;432;1002;2562;2349;4911
De 0 a 15 anys;345;324;672;0;0;0;0;0;0;0;0;0;6;0;9;351;327;678
De 16 a 64 anys;558;378;936;654;744;1398;6;24;30;102;108;213;408;303;714;1734;1557;3291
65 anys o més;27;24;51;237;177;411;12;99;114;42;42;81;156;129;282;477;468;942
Total;2463;2154;4617;2076;2019;4095;75;420;495;390;417;807;687;531;1218;5691;5541;11232
De 0 a 15 anys;927;900;1827;0;0;0;0;0;0;0;0;0;6;3;9;930;906;1833
De 16 a 64 anys;1470;1203;2673;1467;1575;3042;18;66;81;294;333;627;489;375;864;3738;3552;7290
65 anys o més;66;48;114;609;447;1053;60;354;411;99;84;180;192;153;345;1023;1083;2106

