﻿Saldos migratoris interns. Municipis
Alpicat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250236
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;81;8;-23;-21;45
2021;52;-3;-2;2;49
2020;58;-24;-3;-11;20
2019;48;5;-11;-27;15
2018;10;0;11;-1;20
2017;12;0;-36;-7;-31
2016;27;-3;-2;6;28
2015;6;-3;-18;-6;-21
2014;25;1;-8;-3;15
2013;4;4;0;-8;0
2012;34;-7;4;4;35
2011;17;6;-20;0;3
2010;41;23;-16;-10;38
2009;38;4;0;-29;13
2008;94;6;9;26;135
2007;125;39;3;3;170
2006;269;4;10;-25;258
2005;101;19;-8;7;119
2004;154;15;12;10;191
2003;76;-4;8;25;105
2002;117;9;1;0;127
2001;126;2;8;7;143
2000;191;9;22;25;247
1999;177;-4;18;1;192
1998;192;11;5;12;220
1997;117;7;-1;-3;120
1995;94;4;-9;-14;75
1994;150;1;-7;6;150
1993;126;1;1;8;136
1992;81;2;1;10;94
1990;118;0;-1;3;120
1989;66;3;6;-11;64
1988;50;9;3;8;70

