﻿Atur registrat. Per sexe. Mitjanes anuals
Moià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081385
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;117,9;171,7;289,6
2022;113,6;157,2;270,7
2021;120,7;184,8;305,5
2020;119,2;176,6;295,7
2019;92,1;157,5;249,6
2018;90,3;146,9;237,3
2017;86,8;147,7;234,5
2016;112,2;158,5;270,7
2015;131,2;173,6;304,8
2014;150,8;192,2;343,0
2013;169,4;196,1;365,5
2012;161,2;192,8;354,0
2011;167,3;165,8;333,0
2010;160,2;157,2;317,3
2009;138,7;146,0;284,7
2008;84,8;111,6;196,4
2007;49,8;106,9;156,7
2006;52,8;105,3;158,1
2005;51,3;102,7;154,0

