﻿Eleccions al Congrés de Diputats. Dades generals
Benissanet
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430265&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;756;576;573;1;2;76,2;23,8
2016;782;524;514;6;4;67,0;33,0
2015;797;579;572;2;5;72,6;27,4
2011;800;531;507;15;9;66,4;33,6
2008;843;617;608;5;4;73,2;26,8
2004;857;707;699;4;4;82,5;17,5
2000;850;640;630;7;3;75,3;24,7
1996;844;690;688;1;1;81,8;18,3
1993;833;648;644;2;2;77,8;22,2
1989;861;525;520;1;4;61,0;39,0
1986;886;599;592;1;6;67,6;32,4
1982;879;673;664;0;9;76,6;23,4
1979;930;602;594;0;8;64,7;35,3
1977;855;707;691;0;16;82,7;17,3

