﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Valls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:431613
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;362;364;726;15;10;25;3;0;3;85;98;183;3;1;4;8;8;16;7;5;12;483;486;969
De 5 a 9 anys;505;500;1005;15;23;38;4;6;10;67;79;146;4;2;6;15;14;29;14;11;25;624;635;1259
De 10 a 14 anys;664;592;1256;19;15;34;12;14;26;65;57;122;5;11;16;9;9;18;11;8;19;785;706;1491
De 15 a 19 anys;644;591;1235;12;18;30;8;7;15;95;32;127;8;9;17;15;12;27;10;5;15;792;674;1466
De 20 a 24 anys;537;518;1055;19;25;44;7;7;14;115;44;159;3;3;6;29;18;47;6;7;13;716;622;1338
De 25 a 29 anys;522;453;975;20;17;37;12;14;26;132;78;210;7;17;24;26;31;57;18;4;22;737;614;1351
De 30 a 34 anys;496;492;988;29;30;59;6;11;17;117;99;216;8;18;26;35;39;74;12;7;19;703;696;1399
De 35 a 39 anys;582;523;1105;31;38;69;9;9;18;105;96;201;6;17;23;36;47;83;23;16;39;792;746;1538
De 40 a 44 anys;786;746;1532;31;29;60;21;21;42;167;81;248;8;14;22;28;31;59;19;13;32;1060;935;1995
De 45 a 49 anys;849;810;1659;28;29;57;19;24;43;141;44;185;7;12;19;14;15;29;19;10;29;1077;944;2021
De 50 a 54 anys;773;814;1587;28;23;51;23;14;37;77;33;110;6;4;10;16;15;31;13;3;16;936;906;1842
De 55 a 59 anys;791;770;1561;18;16;34;16;15;31;62;34;96;1;4;5;18;16;34;4;0;4;910;855;1765
De 60 a 64 anys;736;777;1513;25;14;39;8;8;16;28;21;49;2;2;4;5;11;16;5;2;7;809;835;1644
De 65 a 69 anys;608;656;1264;6;7;13;4;8;12;19;5;24;0;0;0;3;8;11;3;1;4;643;685;1328
De 70 a 74 anys;467;541;1008;1;0;1;3;3;6;14;2;16;1;0;1;2;3;5;0;0;0;488;549;1037
De 75 a 79 anys;384;497;881;2;1;3;0;2;2;3;2;5;0;0;0;1;6;7;0;0;0;390;508;898
De 80 a 84 anys;243;354;597;4;1;5;0;1;1;1;0;1;0;0;0;1;5;6;0;1;1;249;362;611
85 anys o més;246;523;769;0;0;0;1;1;2;2;2;4;0;0;0;0;0;0;0;0;0;249;526;775
Total;10195;10521;20716;303;296;599;156;165;321;1295;807;2102;69;114;183;261;288;549;164;93;257;12443;12284;24727

