﻿Población. Por año de llegada a la vivienda y sexo
Vallirana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
2020;570;585;1155
2019;615;627;1245
2018;477;441;921
2017;369;348;720
2016;267;255;522
2011-2015;906;909;1815
2001-2010;2022;1995;4017
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;354;351;705
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1026;960;1989
No consta;1110;1236;2346
Total;7722;7707;15429

