﻿Titulars persona física per edat i sexe
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430705&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;89;111
 homes;64;79
 dones;25;32
 titulars caps explotació;;
 total;78;90
 homes;62;69
 dones;16;21
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;1;1
 titulars caps explotació;;
      homes;1;2
    dones;1;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;5
 dones;1;3
 titulars caps explotació;;
      homes;0;5
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;2;8
 dones;1;0
 titulars caps explotació;;
      homes;2;6
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;4
 dones;4;2
 titulars caps explotació;;
      homes;8;4
    dones;4;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;12
 dones;1;3
 titulars caps explotació;;
      homes;9;12
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;5;9
 dones;3;1
 titulars caps explotació;;
      homes;5;9
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;11;7
 dones;4;2
 titulars caps explotació;;
      homes;11;6
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;7;10
 dones;2;6
 titulars caps explotació;;
      homes;7;8
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;6
 dones;2;5
 titulars caps explotació;;
      homes;5;6
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;15;16
 dones;6;9
 titulars caps explotació;;
      homes;14;11
    dones;2;6

