﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sant Sadurní d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082401&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;9622;9610;9619;9675;9666;9592;9511;9483;9357;9334;9206;9103;8992;8861;8662;8570;8400;8256;8041;7791;7404;7246;7074
Barcelona;9301;9293;9296;9351;9337;9252;9184;9159;9018;8990;8859;8764;8650;8515;8303;8209;8040;7898;7688;7456;7082;6919;6745
Girona;59;60;60;60;57;61;57;56;56;58;57;55;52;52;49;53;48;52;50;49;52;53;52
Lleida;79;78;78;78;81;80;79;81;85;89;92;84;84;84;91;91;89;84;80;78;70;71;74
Tarragona;183;179;185;186;191;199;191;187;198;197;198;200;206;210;219;217;223;222;223;208;200;203;203
Resto de España;1727;1765;1821;1854;1896;1917;1944;1990;2022;2034;2052;2063;2103;2148;2171;2215;2223;2256;2299;2314;2243;2194;2187
Andalucía;1023;1051;1091;1115;1144;1167;1181;1212;1230;1243;1253;1265;1298;1329;1353;1395;1404;1433;1462;1477;1449;1424;1422
Aragón;129;135;141;147;152;148;154;165;170;169;176;177;180;186;183;184;186;191;195;201;199;206;210
Principado de Asturias;10;8;8;9;9;8;8;8;9;9;9;12;12;13;15;15;16;14;11;10;10;11;11
Illes Balears;14;14;13;15;16;17;16;16;16;14;14;13;10;9;7;6;7;6;6;6;6;6;6
Canarias;4;4;4;3;3;3;4;4;3;2;2;2;3;9;8;6;6;2;2;2;2;1;2
Cantabria;11;11;11;11;11;11;12;12;12;10;9;10;9;9;7;7;7;7;7;8;7;8;8
Castilla - La Mancha;80;82;85;86;91;90;87;87;93;92;91;94;94;96;97;102;101;104;115;124;107;102;99
Castilla y León;92;91;93;92;93;100;105;105;108;108;112;109;110;116;120;125;112;119;113;106;107;104;103
Comunitat Valenciana;116;127;130;125;125;122;127;124;122;126;127;125;129;129;127;132;139;133;145;142;151;137;131
Extremadura;77;72;74;77;80;81;81;80;82;79;80;82;82;83;82;78;79;77;80;77;70;64;62
Galicia;41;42;44;48;50;52;52;54;60;62;60;55;54;50;48;45;42;39;35;35;26;28;28
Comunidad de Madrid;39;37;35;33;37;36;33;33;32;33;32;32;34;32;30;27;27;35;29;25;22;19;18
Región de Murcia;29;30;30;30;32;31;33;36;37;38;38;39;40;41;43;41;45;47;48;48;45;42;44
Comunidad Foral de Navarra;6;6;6;6;6;7;7;7;7;8;8;7;7;7;10;12;12;10;11;11;10;11;11
País Vasco;30;27;28;28;20;18;18;20;18;19;20;19;21;17;17;17;21;19;17;15;12;11;12
La Rioja;4;5;4;4;4;4;4;5;2;2;2;2;2;2;4;3;4;5;3;6;6;6;6
Ceuta y Melilla;22;23;24;25;23;22;22;22;21;20;19;20;18;20;20;20;15;15;20;21;14;14;14
Extranjero;1514;1465;1401;1358;1304;1240;1199;1216;1211;1235;1224;1179;1228;1228;1076;1005;994;847;694;603;452;365;278
Total;12863;12840;12841;12887;12866;12749;12654;12689;12590;12603;12482;12345;12323;12237;11909;11790;11617;11359;11034;10708;10099;9805;9539

