﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Centelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080673&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1136;392;254;3318;1919;5769
Homes;501;217;165;1102;1323;2769
Dones;635;176;89;2215;596;3001
Estrangers;..;..;..;149;..;219
Homes;..;..;..;..;..;157
Dones;..;..;..;..;..;..
Total;1157;406;258;3467;1971;5989
Homes;506;230;170;1202;1361;2926
Dones;651;176;89;2264;610;3063

