﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Gregori
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171637
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;620;165;25;810
Curs 2021/22;595;165;25;785
Curs 2020/21;570;175;20;765
Curs 2019/20;560;180;20;755
Curs 2018/19;555;175;15;745
Curs 2017/18;525;175;20;715
Curs 2016/17;465;210;20;690
Curs 2015/16;425;245;10;680
Curs 2014/15;345;275;15;635
Curs 2013/14;330;310;20;660
Curs 2012/13;335;290;20;645
Curs 2011/12;320;280;20;620

