﻿Desocupats per professió i sexe. Població de 16 anys i més
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080351
;Homes;Dones;Total
Professionals i tècnics;18;32;50
Personal directiu;7;5;12
Serveis administratius;30;74;104
Comerciants i venedors;40;134;174
Hostaleria i altres serveis;172;219;391
Agricultors i pescadors;8;1;9
Treballadors industrials;145;105;250
Professionals forces armades;0;0;0
Total;420;570;990

