﻿Conreus herbacis: conreus farratgers
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172229
;1999;1989;1982
     Total;;;
 explot.;6;16;12
 ha;96;139;84
      Secà;;;
 explot.;6;15;12
 ha;89;134;84
       Regadiu;;;
 explot.;1;2;0
 ha;8;5;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;7;4
 ha;12;57;29
 secà;;;
 explot.;3;7;4
 ha;12;54;29
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
         Alfals;;;
 total;;;
 explot.;6;14;12
 ha;84;82;50
 secà;;;
 explot.;6;13;12
 ha;77;79;50
 regadiu;;;
 explot.;1;2;0
 ha;8;3;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;4
 ha;0;0;6
 secà;;;
 explot.;0;0;4
 ha;0;0;6
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

