﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:089058
;Agricultura;Indústria;Construcció;Serveis;Total
Total;21;312;100;807;1240
Catalunya;18;244;73;632;967
Barcelona;16;235;71;615;937
Girona;1;2;0;6;9
Lleida;0;5;1;9;15
Tarragona;1;2;1;2;6
Resta de l'Estat;3;57;24;141;225
Andalusia;2;28;12;66;108
Aragó;0;3;1;12;16
Astúries;0;0;0;1;1
Balears;0;0;0;2;2
Canàries;0;1;0;0;1
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;4;2;6;12
Catella i Lleó;1;3;3;18;25
Comunitat Valenciana;0;2;0;8;10
Extremadura;0;4;1;10;15
Galícia;0;2;0;3;5
Madrid;0;5;3;4;12
Múrcia;0;3;2;4;9
Navarra;0;0;0;1;1
País Basc;0;1;0;2;3
La Rioja;0;0;0;3;3
Ceuta / Melilla;0;0;0;1;1
Estranger;0;11;3;34;48

