﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Granja d'Escarp, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251023&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;7;15;8;7;15;16;14;30
De 5 a 9 años;10;9;19;7;9;16;17;18;35
De 10 a 14 años;9;16;25;13;5;18;22;21;43
De 15 a 19 años;5;12;17;10;8;18;15;20;35
De 20 a 24 años;12;9;21;10;2;12;22;11;33
De 25 a 29 años;17;8;25;14;7;21;31;15;46
De 30 a 34 años;18;17;35;20;6;26;38;23;61
De 35 a 39 años;27;12;39;24;15;39;51;27;78
De 40 a 44 años;19;16;35;22;9;31;41;25;66
De 45 a 49 años;32;18;50;22;5;27;54;23;77
De 50 a 54 años;20;15;35;15;2;17;35;17;52
De 55 a 59 años;25;32;57;12;3;15;37;35;72
De 60 a 64 años;38;25;63;7;1;8;45;26;71
De 65 a 69 años;36;28;64;3;0;3;39;28;67
De 70 a 74 años;23;31;54;1;0;1;24;31;55
De 75 a 79 años;22;18;40;0;0;0;22;18;40
De 80 a 84 años;19;14;33;0;0;0;19;14;33
85 años o más;13;28;41;0;0;0;13;28;41
Total;353;315;668;188;79;267;541;394;935

