﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Rosselló. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251898
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;170;142;154;123;124;150;278;262;207;199;160;129;121;107;75;84;66;80;2631
Homes;96;71;73;68;67;82;146;152;111;100;87;71;60;56;29;36;30;34;1369
Dones;74;71;81;55;57;68;132;110;96;99;73;58;61;51;46;48;36;46;1262
Resta de la Unió Europea;12;16;12;11;16;37;35;39;26;12;12;6;7;0;2;0;0;0;243
Homes;6;7;6;5;5;14;17;20;17;9;7;3;4;0;1;0;0;0;123
Dones;5;9;6;6;10;23;17;19;9;3;5;3;2;0;1;0;0;0;120
Resta d'Europa;0;0;0;0;1;1;6;2;3;0;1;0;1;0;0;0;0;0;15
Homes;0;0;0;0;1;1;0;1;2;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;6;1;1;0;1;0;1;0;0;0;0;0;10
Àfrica;14;12;10;6;13;19;22;16;14;5;1;2;0;1;0;0;0;0;136
Homes;11;5;8;5;11;14;21;11;11;5;1;2;0;1;0;0;0;0;107
Dones;3;7;2;1;2;5;1;5;3;0;0;0;0;0;0;0;0;0;29
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;2;0;1;0;0;1;0;1;0;0;6
Homes;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;4
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
Amèrica del Sud;0;0;1;3;3;6;3;9;3;1;1;1;0;0;0;0;0;0;32
Homes;0;0;1;2;2;2;1;2;2;0;0;1;0;0;0;0;0;0;14
Dones;0;0;0;1;1;4;2;7;1;1;1;0;0;0;0;0;0;0;18
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;196;169;177;144;157;213;344;329;256;218;176;138;129;109;77;85;66;80;3064
Homes;113;83;88;80;86;113;185;187;145;115;96;77;64;57;30;37;30;34;1621
Dones;83;87;89;64;70;100;159;142;112;103;80;61;65;52;47;48;36;46;1442

