﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081635&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;11415;10001;9883;7644;188;11603
Girona;536;468;458;290;10;546
Lleida;133;118;119;82;4;137
Tarragona;100;87;86;56;1;101
Andalusia;3466;1684;1781;583;409;3875
Aragó;211;140;147;57;14;225
Astúries;38;19;23;9;4;42
Balears;31;24;26;17;3;34
Canàries;13;8;8;5;2;15
Cantàbria;20;12;14;7;1;21
Catella-la Manxa;339;167;176;54;31;370
Catella i Lleó;313;172;189;77;23;336
Comunitat Valenciana;135;101;93;49;3;138
Extremadura;638;297;306;90;85;723
Galícia;158;93;101;44;9;167
Madrid;107;70;69;43;8;115
Múrcia;153;78;74;26;8;161
Navarra;19;14;16;9;1;20
País Basc;54;40;45;19;5;59
La Rioja;13;7;7;4;3;16
Ceuta / Melilla;70;40;39;12;8;78
Estranger;1208;595;620;300;563;1771
Total;19170;14235;14280;9477;1383;20553

