﻿Agricultura general. Explotacions per producció estàndard total
Selva. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:34&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;67;41;32;38;40;11;1;1;0;231
15. Cereals, oleaginoses i ...;37;34;26;25;29;5;0;0;0;156
151. Cereals (excepte arròs)...;37;34;26;25;29;5;0;0;0;156
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;30;7;6;13;11;6;1;1;0;75
161. Arrels i tubercles;1;0;2;0;0;0;0;1;0;4
162. Cereals i arròs, oleag...;0;0;0;1;0;0;0;0;0;1
163. Hortalisses fresques e...;1;0;1;7;2;2;0;0;0;13
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;28;7;3;5;9;4;1;0;0;57

