﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vall de Boí, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250432
;Homes;Dones;Total
Professionals i tècnics;18;16;34
Personal directiu;4;2;6
Serveis administratius;8;9;17
Comerciants i venedors;5;8;13
Hostaleria altres serveis;27;38;65
Agricultors i pescadors;70;1;71
Treballadors industrials;68;4;72
Professionals forces armades;0;0;0
Total;200;78;278

