﻿Espècies arbòries forestals
Tavertet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082802
;1999
   Total;
 total;
 explot.;16
 ha;1473
 comercial;
 explot.;4
 ha;443
 no comercial;
 explot.;13
 ha;1030
     Frondoses;
 total;
 explot.;12
 ha;1034
 comercial;
 explot.;3
 ha;403
 no comercial;
 explot.;10
 ha;631
       Resinoses;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;5
         Mixtes;
 total;
 explot.;3
 ha;434
 comercial;
 explot.;1
 ha;40
 no comercial;
 explot.;2
 ha;394

