﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080095
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;9;0;0;0;30;12;42;36;18;54
2019;3;0;6;0;0;0;39;21;63;42;24;66
2018;6;3;12;0;0;0;18;27;45;24;30;57
2017;9;3;12;0;0;3;27;30;54;36;30;69
2016;6;6;12;0;0;0;21;24;45;27;27;54
2011-2015;9;12;24;0;0;0;54;66;123;66;78;144
2001-2010;9;6;15;0;3;3;195;207;399;201;216;420
1991-2000;0;3;3;3;0;0;48;42;87;48;42;90
1981-1990;0;0;0;0;0;0;24;27;48;24;24;48
Abans de 1981;0;0;0;0;0;0;42;27;69;42;27;72
Sempre hi ha viscut;4977;4908;9885;756;918;1677;0;0;0;5736;5826;11562
Total;5028;4944;9969;759;927;1686;498;480;978;6285;6351;12633

