﻿Resultats de les eleccions municipals. Vots a partits
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171959
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;173;87;0;0;0;0;260
2007;127;121;0;0;0;0;248
2003;143;0;0;0;0;0;143
1999;127;0;0;0;0;0;127
1995;123;0;0;0;0;0;123
1991;0;96;0;0;0;122;218
1987;0;82;0;0;0;117;199
1983;0;133;0;0;0;0;133
1979;0;0;0;0;0;231;231

